﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;46;277867
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;217630
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;18;0
21;08;01;08;99;;P;Otros                                                                           ;0;18;60237
21;08;01;09;;;P;APORTE FISCAL                                                                   ;44426387;49355027;17864690
21;08;01;09;01;;P;Libre                                                                           ;44426387;49355027;17864690
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6747680;6747680;3421604
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;37678707;42607347;14443086
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;252706
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;252706
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4522737;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6747680;6870094;3371519
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;951124;979724;462815
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36107467;40784129;15126026
21;08;01;24;01;;P;Al Sector Privado                                                               ;1755510;1755510;877756
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1755510;1755510;877756
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;34341331;39017993;14237652
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4706595;4706595;73897
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;99968;90068;7740
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;10783019;10766387;5943652
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;384846;384846;120549
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;1010753;1010753;428944
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;210840;3640062;50220
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;9024113;8973535;3656084
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1545078;1545078;1224694
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;5965343;7354293;2690144
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;103151;103151;19398
21;08;01;24;03;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;507625;443225;22330
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;10626;10626;10618
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;10626;10626;10618
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;334671;334671;66814
21;08;01;29;06;;P;Equipos Informáticos                                                            ;250038;250038;31981
21;08;01;29;07;;P;Programas Informáticos                                                          ;84633;84633;34833
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;285455;285455;0
21;08;01;31;02;;P;Proyectos                                                                       ;285455;285455;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4623737;4576494
21;08;01;34;07;;P;Deuda Flotante                                                                  ;10;4623737;4576494
;;;;;;;RESULTADO;;;-5208405
