﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;237421;237421;49676
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;237411;237411;49676
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1912554;1912554;468319
18;33;01;07;01;;P;Venta de Bienes                                                                 ;24624;24624;1724
18;33;01;07;02;;P;Venta de Servicios                                                              ;1887930;1887930;466595
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1878316;1878316;4342384
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;293146;293146;110724
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35910;35910;2823
18;33;01;08;99;;P;Otros                                                                           ;1549260;1549260;4228837
18;33;01;09;;;P;APORTE FISCAL                                                                   ;522705484;522705484;89150131
18;33;01;09;01;;P;Libre                                                                           ;522705484;522705484;89150131
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1026;1026;3690
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1026;1026;3690
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92222269;92222269;7091640
18;33;01;12;02;;P;Hipotecarios                                                                    ;92222269;92222269;7091640
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;824494;824494;239064
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;824494;824494;239064
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;820800;820800;239064
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3694;3694;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;24000;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;19225401;19225401;5252611
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2325848;2325848;444856
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;8019750
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;8019750
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;5111
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;5111
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73506;73506;5061
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;32518;32518;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;40988;40988;5061
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;68935312;68935312;6424503
18;33;01;31;02;;P;Proyectos                                                                       ;68935312;68935312;6424503
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;205294189;205294189;25586349
18;33;01;32;02;;P;Hipotecarios                                                                    ;205294189;205294189;25586349
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;205294189;205294189;25586349
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;323949338;323949338;57163433
18;33;01;33;01;;P;Al Sector Privado                                                               ;323949338;323949338;57163433
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;215091;215091;47167
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;5133;5133;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;54975930;54975930;17078204
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;579663;579663;166460
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;57038163;57038163;11945567
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;171153543;171153543;21584398
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4188567;4188567;0
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5459864;5459864;152977
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;841320;841320;185636
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29492064;29492064;6003024
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-1556770
