﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213850959;272316974;254684691
16;31;01;05;02;;P;Del Gobierno Central                                                            ;213850959;272316974;254684691
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;53005289;58760708;54773187
16;31;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;75777136;88827793;82901317
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;84631141;124237923;116926301
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;437393;379712;83886
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;110838;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3965079;3965079;5640681
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4014992;4014992;5925517
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3085899;3085899;5397446
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;110708
16;31;01;08;99;;P;Otros                                                                           ;929093;929093;417363
16;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;463
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;907619;907619;4863204
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;907619;907619;4863204
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9060030;751425
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;9060030;751425
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6484490;487778
16;31;01;13;02;008;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;2509658;0
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;58000;0
16;31;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7882;0
16;31;01;13;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;263647
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24449;24449;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;117901088;127963681;128588011
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;59234886;84453955;87340886
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10894;3452044;2381728
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10894;10894;10895
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10894;10894;10895
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3441150;2370833
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3441150;2370833
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45260459;51084126;47928985
16;31;01;24;01;;P;Al Sector Privado                                                               ;20170;20170;18419
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;12681;12681;12663
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7489;7489;5756
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;45240289;51063956;47910566
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;45240289;50995070;47841680
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;68886;68886
16;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;225042
16;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;225042
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;331322;2484932;717321
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;889877;87327
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;331322;1595055;629994
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7210507;951760
16;31;01;31;02;;P;Proyectos                                                                       ;0;7210507;951760
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13615449;13383427
16;31;01;34;07;;P;Deuda Flotante                                                                  ;0;13615449;13383427
16;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;24449;24449;0
;;;;;;;RESULTADO;;;-9651179
