﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;294496954;295232944;91840696
16;22;06;P;RENTAS DE LA PROPIEDAD;35758;35758;0
16;22;07;P;INGRESOS DE OPERACIÓN;2719690;2719690;1336715
16;22;08;P;OTROS INGRESOS CORRIENTES;2583708;2583708;1025331
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;744325;744325;28669827
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;578531;15638
16;22;15;P;SALDO INICIAL DE CAJA;10;10;0
16;22;21;P;GASTOS EN PERSONAL;153518412;153546566;44366935
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;80608552;80619498;27400950
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11760;11760;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;63799917;64496807;15372377
16;22;25;P;INTEGROS AL FISCO;2098599;2098599;107237
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;543195;1086746;28061
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;34980;17172
16;22;34;P;SERVICIO DE LA DEUDA;10;10;8957608
;;;;RESULTADO;;;26637867
