﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;203482
12;02;03;05;02;;P;Del Gobierno Central                                                            ;10;10;203482
12;02;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;203482
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15036;15036;12497
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1095;1095;3241693
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;186840;186840;1535761
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85420;85420;385034
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;101420;101420;509385
12;02;03;08;99;;P;Otros                                                                           ;0;0;641342
12;02;03;09;;;P;APORTE FISCAL                                                                   ;164506325;146204760;112330224
12;02;03;09;01;;P;Libre                                                                           ;164506325;146204760;112330224
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;394244
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;394244
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;130812721;0;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;130812721;0;0
12;02;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;130812721;0;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26228798;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;16361397;17403883;14973416
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1055730;1105730;994644
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53693;53693;592104
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;53693;53693;43541
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;548563
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;85430;85430;0
12;02;03;25;99;;P;Otros Integros al Fisco                                                         ;85430;85430;0
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7449;264821
12;02;03;26;01;;P;Devoluciones                                                                    ;0;7449;7448
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;257373
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130362;1193375;907010
12;02;03;29;01;;P;Terrenos                                                                        ;0;179487;0
12;02;03;29;03;;P;Vehículos                                                                       ;0;672765;619800
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;0;31577;31495
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;0;99695;80887
12;02;03;29;06;;P;Equipos Informáticos                                                            ;51145;129450;111807
12;02;03;29;07;;P;Programas Informáticos                                                          ;79217;80401;63021
12;02;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;130812721;0;0
12;02;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;130812721;0;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;147022684;130518293;83462172
12;02;03;31;01;;P;Estudios Básicos                                                                ;2068743;2863861;1024099
12;02;03;31;02;;P;Proyectos                                                                       ;144953941;127654432;82438073
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;22268676;22268675
12;02;03;34;07;;P;Deuda Flotante                                                                  ;10;22268676;22268675
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-5744941
