﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
29;02;06;P;RENTAS DE LA PROPIEDAD;11;11;3223
29;02;08;P;OTROS INGRESOS CORRIENTES;10;10;5747
29;02;09;P;APORTE FISCAL;2679120;2984802;736255
29;02;15;P;SALDO INICIAL DE CAJA;10;53591;0
29;02;21;P;GASTOS EN PERSONAL;1421722;1421722;371383
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1000121;1201121;204285
29;02;24;P;TRANSFERENCIAS CORRIENTES;195166;195166;3654
29;02;25;P;INTEGROS AL FISCO;20;20;0
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62122;62122;1738
29;02;34;P;SERVICIO DE LA DEUDA;10;158273;158272
;;;;RESULTADO;;;5893
