﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;21350;21350;2908
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424746;424746;73498
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160413;160413;42625
12;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;8
12;01;01;08;99;;P;Otros                                                                           ;264333;264333;30865
12;01;01;09;;;P;APORTE FISCAL                                                                   ;23647518;23647518;2664633
12;01;01;09;01;;P;Libre                                                                           ;23310381;23310381;2664633
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;337137;337137;0
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;0
12;01;01;10;03;;P;Vehículos                                                                       ;3132;3132;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;532283
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;532283
12;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;26309;0;0
12;01;01;13;02;;P;Del Gobierno Central                                                            ;26309;0;0
12;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;26309;0;0
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;17298503;17298503;2138712
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4967944;4967944;515772
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;336578
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;336578
12;01;01;25;;;P;INTEGROS AL FISCO                                                               ;160423;160423;0
12;01;01;25;99;;P;Otros Integros al Fisco                                                         ;160423;160423;0
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1332739;1332739;92520
12;01;01;29;03;;P;Vehículos                                                                       ;49068;49068;0
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;280240;280240;0
12;01;01;29;06;;P;Equipos Informáticos                                                            ;278934;278934;0
12;01;01;29;07;;P;Programas Informáticos                                                          ;724497;724497;92520
12;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;26309;0;0
12;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;26309;0;0
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;337147;337147;661836
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;334918;334918;0
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;2219;2219;0
12;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;661836
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-472096
