﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
28;01;02;09;;;P;APORTE FISCAL                                                                   ;43171067;32338644;11592361
28;01;02;09;01;;P;Libre                                                                           ;43171067;32338644;11592361
28;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;7233487;3433487;311549
28;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35876909;28548486;6067725
28;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60671;60671;0
28;01;02;24;01;;P;Al Sector Privado                                                               ;60671;60671;0
28;01;02;24;01;001;P;PNUD                                                                                                                                                                                                                                                      ;60671;60671;0
28;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;296000;221645
28;01;02;29;06;;P;Equipos Informáticos                                                            ;0;296000;221645
;;;;;;;RESULTADO;;;4991442
