﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;01;05;P;TRANSFERENCIAS CORRIENTES;106759;106759;106749
17;01;08;P;OTROS INGRESOS CORRIENTES;54551;54551;144373
17;01;09;P;APORTE FISCAL;9916780;9916780;6211801
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;7308;9700
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;111889
17;01;15;P;SALDO INICIAL DE CAJA;20;20;0
17;01;21;P;GASTOS EN PERSONAL;5040421;5040421;2866978
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1687264;1687264;692098
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;01;24;P;TRANSFERENCIAS CORRIENTES;1798918;1798918;48887
17;01;25;P;INTEGROS AL FISCO;54541;54541;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108889;108889;10704
17;01;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;0
17;01;34;P;SERVICIO DE LA DEUDA;20;20;279575
;;;;RESULTADO;;;2686270
