﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29625;29625;29625
11;04;01;05;02;;P;Del Gobierno Central                                                            ;29625;29625;29625
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;29625;29625;29625
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;332802;332802;443339
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;332802;332802;274777
11;04;01;06;03;;P;Intereses                                                                       ;0;0;168562
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4983586;4812678;3896469
11;04;01;07;02;;P;Venta de Servicios                                                              ;4983586;4812678;3896469
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22336
11;04;01;08;99;;P;Otros                                                                           ;0;0;22336
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13338;13338;0
11;04;01;10;03;;P;Vehículos                                                                       ;13338;13338;0
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;298494
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;298494
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3237585;3214578;2237390
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1578129;1488991;571288
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;69587;69587;122002
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;69587;69587;122002
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11138;11138;7584
11;04;01;24;01;;P;Al Sector Privado                                                               ;430;430;0
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;430;430;0
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;10708;10708;7584
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;10708;10708;7584
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;44607;44520;39386
11;04;01;25;01;;P;Impuestos                                                                       ;44607;44520;39386
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;408350;349674;153697
11;04;01;29;03;;P;Vehículos                                                                       ;100382;80110;39602
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;9119;7277;8404
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;181648;163129;471
11;04;01;29;06;;P;Equipos Informáticos                                                            ;60935;48629;60625
11;04;01;29;07;;P;Programas Informáticos                                                          ;56266;50529;44595
11;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9955;9955;0
;;;;;;;RESULTADO;;;1558916
