﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;595198547;82621971;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;595198547;82621971;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91310668;4005790;0
16;49;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;31226460;25506121;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;472661419;53110060;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;130000752;28754386;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61747001;36487588;0
16;49;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;60931174;26054;0
16;49;01;23;02;;P;Prestaciones de Asistencia Social                                               ;26052;26052;0
16;49;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;26052;26052;0
16;49;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;60905122;2;0
16;49;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;60905122;2;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89789355;6502883;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;369646;369646;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;369646;369646;0
16;49;01;24;02;;P;Al Gobierno Central                                                             ;1000000;1000000;0
16;49;01;24;02;046;P;Subsecretaría de Redes asistenciales                                                                                                                                                                                                                      ;1000000;1000000;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;88419709;5133237;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;88419709;5133237;0
16;49;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;375863;13820;0
16;49;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;375863;13820;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;354402;78390;0
16;49;01;29;03;;P;Vehículos                                                                       ;65910;65910;0
16;49;01;29;04;;P;Mobiliario y Otros                                                              ;69098;0;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;203244;12480;0
16;49;01;29;06;;P;Equipos Informáticos                                                            ;16150;0;0
16;49;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;252000000;10758850;0
16;49;01;34;07;;P;Deuda Flotante                                                                  ;252000000;10758850;0
;;;;;;;RESULTADO;;;0
