﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;961;961;102
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;123003;147598;286172
18;26;09;P;APORTE FISCAL;155222796;155375534;24397615
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;43516074;43516074;3514231
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;83380;83380;0
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5681130;5660635;1403345
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;463920;496658;98827
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;45090;0
18;26;25;P;INTEGROS AL FISCO;122993;122993;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;16473882;16473882;1774370
18;26;32;P;PRÉSTAMOS;45730253;45730253;3065506
18;26;33;P;TRANSFERENCIAS DE CAPITAL;130494761;130614761;21717523
18;26;34;P;SERVICIO DE LA DEUDA;10;10;99196
;;;;RESULTADO;;;39353
