﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;363605299;240763826
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;161
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;2896133
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;4517670
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;7174300
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10972006;3013921
16;42;15;P;SALDO INICIAL DE CAJA;31273;1008687;0
16;42;21;P;GASTOS EN PERSONAL;123948813;154637652;90453886
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;118845910;97969200
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;4948134;271627
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;70088821;45107244
16;42;25;P;INTEGROS AL FISCO;0;0;7969
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;76629
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4139550;84937
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5075303;1204694
16;42;32;P;PRÉSTAMOS;0;1820653;0
16;42;34;P;SERVICIO DE LA DEUDA;0;26684397;26636528
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-3446703
