﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;22;05;P;TRANSFERENCIAS CORRIENTES;294496954;294535807;52865622
16;22;06;P;RENTAS DE LA PROPIEDAD;35758;35758;0
16;22;07;P;INGRESOS DE OPERACIÓN;2719690;2719690;747108
16;22;08;P;OTROS INGRESOS CORRIENTES;2583708;2583708;666819
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;744325;744325;28505476
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;192640;0
16;22;15;P;SALDO INICIAL DE CAJA;10;10;0
16;22;21;P;GASTOS EN PERSONAL;153518412;153518412;27489603
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;80608552;80613867;11169931
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11760;11760;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;63799917;63833455;10080508
16;22;25;P;INTEGROS AL FISCO;2098599;2098599;2662
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;543195;700855;18519
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;34980;0
16;22;34;P;SERVICIO DE LA DEUDA;10;10;8957608
;;;;RESULTADO;;;25066194
