﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;03;08;P;OTROS INGRESOS CORRIENTES;1345;1345;258597
09;03;09;P;APORTE FISCAL;36604005;36604005;4786238
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;225230
09;03;15;P;SALDO INICIAL DE CAJA;1000;3816863;0
09;03;21;P;GASTOS EN PERSONAL;11820397;11820397;3236889
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2263846;2263846;579902
09;03;24;P;TRANSFERENCIAS CORRIENTES;22057478;22057478;2049641
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;463686;463686;104425
09;03;34;P;SERVICIO DE LA DEUDA;1000;3816863;3816863
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4517655
