﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;484451201;422320929
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;8351
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;2762052
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;15147798
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;18956269
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13012250;2338028
16;44;15;P;SALDO INICIAL DE CAJA;1000;7217619;0
16;44;21;P;GASTOS EN PERSONAL;165471142;182432868;159272739
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;137734406;121390131
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;4001154;3240423
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;157158679;137770169
16;44;25;P;INTEGROS AL FISCO;0;4074321;4074321
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;3870345;381288
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;10066310;2295359
16;44;32;P;PRÉSTAMOS;0;59603;50087
16;44;34;P;SERVICIO DE LA DEUDA;1000;16490810;16755885
;;;;RESULTADO;;;16303025
