﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140091453;140091453;14888489
16;27;01;05;02;;P;Del Gobierno Central                                                            ;140091453;140091453;14888489
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;36949225;36949225;2470485
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41238214;41238214;4584651
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;118813;118813;0
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;35682648;35682648;5030352
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;26102543;26102543;2803001
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17152;17152;697
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3730418;3730418;155795
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;786446;786446;281133
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;673990;673990;249516
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5426;5426;16641
16;27;01;08;99;;P;Otros                                                                           ;107030;107030;14976
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144558;144558;4512714
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;144558;144558;4512714
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;76974538;76974538;7941492
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34129708;34129708;3244103
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5645;5645;0
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5635;5635;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5635;5635;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32720375;32720375;2470485
16;27;01;24;01;;P;Al Sector Privado                                                               ;33386;33386;0
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;31283;31283;0
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2103;2103;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;32686989;32686989;2470485
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32686989;32686989;2470485
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;674002;674002;0
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;674002;674002;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;265759;265759;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;265759;265759;0
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4450353
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4450353
;;;;;;;RESULTADO;;;1732395
