﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;8392971;8184519
10;06;P;RENTAS DE LA PROPIEDAD;52280;52290;29967
10;07;P;INGRESOS DE OPERACIÓN;156957769;154440137;114484564
10;08;P;OTROS INGRESOS CORRIENTES;4958721;6032264;18681691
10;09;P;APORTE FISCAL;1183064384;1222530759;1068485911
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105773;4271
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27981;18974083
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;15;P;SALDO INICIAL DE CAJA;0;28775580;0
10;21;P;GASTOS EN PERSONAL;593960732;638216224;561437626
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;309589187;247142801
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;13302002;12908328
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;360268303;302456335
10;25;P;INTEGROS AL FISCO;8953077;8953077;64542016
10;26;P;OTROS GASTOS CORRIENTES;0;1316862;285597
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;8595410;2830461
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;52244694;38957368
10;32;P;PRÉSTAMOS;607790;647201;600500
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21915512
10;35;P;SALDO FINAL DE CAJA;0;5562926;0
;;;RESULTADO;;;-23934486
