﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;231176784;114233066
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;37902
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;3611499
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;2328174
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3582702
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8993459;2395536
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;109402331;109368815;49132276
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;50071947;34496927
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;208957
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;78014801;35998986
16;28;25;P;INTEGROS AL FISCO;0;0;6256
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;278155
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;788930;0
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;8204529;2308647
16;28;34;P;SERVICIO DE LA DEUDA;0;2052933;15003380
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-11244633
