﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59135339;59135339;11540038
09;23;02;05;02;;P;Del Gobierno Central                                                            ;59135339;59135339;11540038
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;53857572;53857572;9420910
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1960355;1960355;398455
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3317362;3317362;1658681
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;23;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;61992
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;169492
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;169492
09;23;02;09;;;P;APORTE FISCAL                                                                   ;0;711242;711242
09;23;02;09;01;;P;Libre                                                                           ;0;711242;711242
09;23;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;696
09;23;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;696
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4441177;4441177;283017
09;23;02;13;02;;P;Del Gobierno Central                                                            ;4441177;4441177;283017
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;263042;263042;283017
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4178095;4178095;0
09;23;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;50595326;51306568;9355177
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6214938;6214938;639615
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2325055;2325055;397901
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;2325055;2325055;397901
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;23;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;263072;263072;28679
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;64532;64532;0
09;23;02;29;06;;P;Equipos Informáticos                                                            ;118815;118815;28679
09;23;02;29;07;;P;Programas Informáticos                                                          ;79725;79725;0
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4178105;4178105;224344
09;23;02;31;02;;P;Proyectos                                                                       ;4178105;4178105;224344
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3826835
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3826835
;;;;;;;RESULTADO;;;-1768066
