﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;768236;865466;202599
29;03;01;05;01;;P;Del Sector Privado                                                              ;191436;191436;0
29;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;191436;191436;0
29;03;01;05;02;;P;Del Gobierno Central                                                            ;576800;674030;202599
29;03;01;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;97230;0
29;03;01;05;02;007;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;576800;576800;202599
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;393897;393897;214003
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;541951;541951;1340791
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239697;239697;712581
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;172294;172294;37613
29;03;01;08;99;;P;Otros                                                                           ;129960;129960;590597
29;03;01;09;;;P;APORTE FISCAL                                                                   ;50781567;52639938;40656481
29;03;01;09;01;;P;Libre                                                                           ;50781567;52639938;40656481
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1553135;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;25671664;27400807;21447432
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7941753;7941753;5947938
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444351;444351;444351
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;444351;444351;444351
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9381113;9277571;6752535
29;03;01;24;01;;P;Al Sector Privado                                                               ;3728224;3888208;3853388
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1697312;1857296;1857297
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;67790;67790;67790
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1786404;1786404;1786404
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;176718;176718;141897
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5652889;5389363;2899147
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;3107543;2947559;1775442
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;122825;122825;78558
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;384766;384766;153396
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;555482;555482;202209
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;905473;905473;482114
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;576800;473258;207428
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;17919;17919;4898
29;03;01;25;01;;P;Impuestos                                                                       ;17919;17919;4898
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2434012;2434012;1362057
29;03;01;29;03;;P;Vehículos                                                                       ;94554;94554;14878
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;2080217;2080217;1117102
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;67657;67657;41208
29;03;01;29;06;;P;Equipos Informáticos                                                            ;107887;107887;106485
29;03;01;29;07;;P;Programas Informáticos                                                          ;83697;83697;82384
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2753417;2843417;734790
29;03;01;31;02;;P;Proyectos                                                                       ;2753417;2843417;734790
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3840422;4250422;714116
29;03;01;33;01;;P;Al Sector Privado                                                               ;566500;566500;45798
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;566500;566500;45798
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;3273922;3683922;668318
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;607623;607623;480217
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;576723;576723;188101
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;2089576;2089576;0
29;03;01;33;03;010;P;Municipalidad de La Serena, reparaciones Liceo Gregorio Cordovez y Fachadas Zona Típica La Serena                                                                                                                                                         ;0;410000;0
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1383135;1240197
29;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1383135;1240197
29;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;3765560
