﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;189330690;107532561
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;1017661
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;3416719
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9131792
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15850079;5511268
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;88197546;89768342;52319573
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;54347562;31652677
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1219762;710762
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;50043544;26174923
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;1640785;114609
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;5506252
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;6087114
;;;;RESULTADO;;;4044091
