﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;469127781;388893597
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;3043
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;2444891
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;6410940
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24770189
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42901322;13158917
16;26;15;P;SALDO INICIAL DE CAJA;10;23868572;0
16;26;21;P;GASTOS EN PERSONAL;182169144;202232510;161430137
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;121377091;106621274
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;5230457;5202801
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;132097491;110449233
16;26;25;P;INTEGROS AL FISCO;2850021;26113224;22243618
16;26;26;P;OTROS GASTOS CORRIENTES;0;605359;599081
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;2603136;372635
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;40949590;21966573
16;26;34;P;SERVICIO DE LA DEUDA;10;12287502;12573791
;;;;RESULTADO;;;-5777566
