﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;193502
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;447534;301280
18;25;09;P;APORTE FISCAL;231176294;237878048;131365281
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71134977;34494959
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;836731;1094566
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9669052;6287093
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;1105327;696572
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64418;64417
18;25;25;P;INTEGROS AL FISCO;146003;247046;0
18;25;26;P;OTROS GASTOS CORRIENTES;0;10;937621
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4326119;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;44519336;17207328
18;25;32;P;PRÉSTAMOS;83647444;83647444;40634214
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;166739283;102336287
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-713944
