﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;09;05;P;TRANSFERENCIAS CORRIENTES;190324266;190181685;156662296
16;09;07;P;INGRESOS DE OPERACIÓN;20604617;20604617;14326905
16;09;08;P;OTROS INGRESOS CORRIENTES;5341597;5394709;12701433
16;09;09;P;APORTE FISCAL;277980454;339481819;251528976
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;55684740
16;09;15;P;SALDO INICIAL DE CAJA;4620;9950123;0
16;09;21;P;GASTOS EN PERSONAL;108004793;118579143;106116183
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42426899;82437188;42536474
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;184517854;186588711;155549945
16;09;24;P;TRANSFERENCIAS CORRIENTES;158472200;164543100;104778541
16;09;25;P;INTEGROS AL FISCO;0;53112;53111
16;09;26;P;OTROS GASTOS CORRIENTES;249902;249902;52404
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718899;2118200;477776
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1233087;686256
16;09;34;P;SERVICIO DE LA DEUDA;3000;9948503;9945552
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;70708108
