﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4404487;4404487;0
20;02;01;05;02;;P;Del Gobierno Central                                                            ;4404487;4404487;0
20;02;01;05;02;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4404487;4404487;0
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74848;74848;19843
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70553;70553;19800
20;02;01;08;99;;P;Otros                                                                           ;4295;4295;43
20;02;01;09;;;P;APORTE FISCAL                                                                   ;4936057;4936057;1354284
20;02;01;09;01;;P;Libre                                                                           ;4936057;4936057;1354284
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;8859382;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3353218;3353218;815474
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;729300;729300;73972
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5006171;5006171;11769
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5006171;5006171;11769
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4404487;4404487;6775
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;601684;601684;4994
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;326703;326703;4530
20;02;01;29;06;;P;Equipos Informáticos                                                            ;40833;40833;0
20;02;01;29;07;;P;Programas Informáticos                                                          ;285870;285870;4530
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8858382;0
20;02;01;34;07;;P;Deuda Flotante                                                                  ;10;8858382;0
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;468382
