﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206926976;240701428;215550968
16;30;01;05;02;;P;Del Gobierno Central                                                            ;206926976;240701428;215550968
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67815833;77978463;65071399
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44173062;58408052;52968499
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;285688;346752;3273
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;828653;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;73921740;78746771;77494103
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;20730653;23984141;20013694
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;408596;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26313;26313;615
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1589038;1589038;2121989
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2095997;2095997;5557990
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1230707;1230707;4567673
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24344;24344;139758
16;30;01;08;99;;P;Otros                                                                           ;840946;840946;850559
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;8560581
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;8560581
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25395971;19151231
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;25395971;19151231
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25365225;19151231
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30746;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7002285;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;101447772;117924578;105243798
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51629223;54096386;51866225
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8646;2269230;1955883
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8646;8646;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8646;8646;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2260584;1955883
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2260584;1955883
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57626677;68471710;57979659
16;30;01;24;01;;P;Al Sector Privado                                                               ;4738;10845;10045
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;6107;6108
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;3937
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;57621939;68460865;57969614
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57621939;68325615;57969614
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70800;0
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;64450;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;60432;60357
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;60432;60357
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;307061;985775;284781
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;15171;1249
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;307061;960799;283532
16;30;01;29;06;;P;Equipos Informáticos                                                            ;0;9805;0
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24933090;19151231
16;30;01;31;02;;P;Proyectos                                                                       ;0;24933090;19151231
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8450886;8748021
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;8450886;8748021
;;;;;;;RESULTADO;;;5653419
