Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE PLANIFICACION;FONDO DE SOLIDARIDAD E INVERSION SOCIAL;SERVICIO NACIONAL DE LA MUJER;INSTITUTO NACIONAL DE LA JUVENTUD;CORPORACION NACIONAL DE DESARROLLO INDIGENA;SERVICIO NACIONAL DE LA DISCAPACIDAD;SERVICIO NACIONAL DEL ADULTO MAYOR
05;TRANSFERENCIAS CORRIENTES;11;21235620;0;0;290334;1908592;0
07;INGRESOS DE OPERACION;1336;1194;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;275061;756270;207603;83406;109778;71114;31857
09;APORTE FISCAL;264039086;30377413;31809539;5561041;82059934;10432198;12128744
10;VENTA DE ACTIVOS NO FINANCIEROS;2799;8741;0;0;0;0;0
12;RECUPERACION DE PRESTAMOS;0;1194;0;0;0;0;0
14;ENDEUDAMIENTO;616800;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;66000;1000;2000;2000;3225404;1000;82834
21;GASTOS EN PERSONAL;18008604;8862356;7791888;2538785;5975410;3436568;2360323
22;BIENES Y SERVICIOS DE CONSUMO;4950516;1948142;2867971;882033;1068026;683283;655277
23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;0;0;0;14232;0
24;TRANSFERENCIAS CORRIENTES;240626071;8200935;21342948;2209216;26026458;8143313;8840744
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;665690;386471;14335;14413;118934;134508;67468
33;TRANSFERENCIAS DE CAPITAL;0;32982528;0;0;50076857;0;0
34;SERVICIO DE LA DEUDA;750201;1000;2000;2000;2419765;1000;319623
