﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;08;P;OTROS INGRESOS CORRIENTES;1516939;1730183;2277804
04;09;P;APORTE FISCAL;82007147;88185873;88185872
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11333;11333;3084
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;150654;279627;1891112
04;15;P;SALDO INICIAL DE CAJA;0;5086311;0
04;21;P;GASTOS EN PERSONAL;66800799;76241025;76169962
04;22;P;BIENES Y SERVICIOS DE CONSUMO;11145763;10259763;9925891
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;839488;839488
04;24;P;TRANSFERENCIAS CORRIENTES;189197;63197;61242
04;25;P;INTEGROS AL FISCO;5523;5523;663
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3428987;2797987;2561937
04;31;P;INICIATIVAS DE INVERSIÓN;1417923;848299;847920
04;34;P;SERVICIO DE LA DEUDA;697881;4238045;4209691
;;;RESULTADO;;;-2258922
