﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33474;33474;2392
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;33474;33474;2392
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72326;72326;1175
10;04;01;07;02;;P;Venta de Servicios                                                              ;72326;72326;1175
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;872482;872482;345488
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723511;723511;328148
10;04;01;08;99;;P;Otros                                                                           ;148971;148971;17340
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434627829;434627829;63717149
10;04;01;09;01;;P;Libre                                                                           ;434627829;434627829;63717149
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;108143;108143;0
10;04;01;10;03;;P;Vehículos                                                                       ;108143;108143;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;7330040
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;7330040
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;352130088;352130088;49845705
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80945476;80945476;8857514
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;409000;409000;57323
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;409000;409000;57323
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704632;1704632;214012
10;04;01;29;03;;P;Vehículos                                                                       ;510018;510018;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;620425;620425;7268
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;574189;574189;206744
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;525068;525068;5381
10;04;01;31;02;;P;Proyectos                                                                       ;525068;525068;5381
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;19067802
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;19067802
;;;;;;;RESULTADO;;;-6651493
