﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;890
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;14720
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;872482;343820
10;04;09;P;APORTE FISCAL;474322459;474322459;39232063
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7330040
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;377842212;377842212;27896036
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;91004369;3526085
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;409000;34432
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7223356;0
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;1704632;66548
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;0
10;04;34;P;SERVICIO DE LA DEUDA;20;20;8004453
;;;;RESULTADO;;;7393979
