﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;309000;309000;61482
16;11;01;05;02;;P;Del Gobierno Central                                                            ;309000;309000;61482
16;11;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;309000;309000;61482
16;11;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;0
16;11;01;05;03;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;149580;165434;162279
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;143184;143184;144349
16;11;01;08;99;;P;Otros                                                                           ;6396;22250;17930
16;11;01;09;;;P;APORTE FISCAL                                                                   ;13752156;15129111;9265622
16;11;01;09;01;;P;Libre                                                                           ;13275986;14652941;8789452
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;476170;476170;476170
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;25619;25619
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;25619;25619
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;857259;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;10818604;11675117;7252838
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2595292;3013681;1444265
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;112298;71093
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;112298;71093
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;38005
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;71093;33088
16;11;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;41205;0
16;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;309000;309000;9791
16;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;309000;309000;9791
16;11;01;24;03;427;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;309000;309000;9791
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;141;141;0
16;11;01;25;01;;P;Impuestos                                                                       ;141;141;0
16;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10529;54143;26746
16;11;01;29;03;;P;Vehículos                                                                       ;0;18614;18039
16;11;01;29;04;;P;Mobiliario y Otros                                                              ;10529;10529;8707
16;11;01;29;06;;P;Equipos Informáticos                                                            ;0;25000;0
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;477170;1321043;1313084
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;207520;207520;204048
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;268650;268650;264156
16;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;844873;844880
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-602815
