﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;162731379;162731379;41793572
15;13;01;04;01;;P;Aportes del Empleador                                                           ;11119;11119;438
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;162720260;162720260;41793134
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;301541;301541;70483
15;13;01;05;02;;P;Del Gobierno Central                                                            ;301541;301541;70483
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;301541;301541;70483
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52364;52364;12055
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58192644;58192644;15401155
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63336;63336;137901
15;13;01;08;04;;P;Fondos de Terceros                                                              ;45575790;45575790;12301756
15;13;01;08;99;;P;Otros                                                                           ;12553518;12553518;2961498
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1102122286;1102122286;275774910
15;13;01;09;01;;P;Libre                                                                           ;1102122286;1102122286;275774910
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;822505;822505;227047
15;13;01;12;01;;P;De Asistencia Social                                                            ;822505;822505;227047
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912617;9912617;2825897
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3392043;3392043;601190
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1134451524;1134451524;284124386
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1134149983;1134149983;284047999
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1113347766;1113347766;278631198
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;87661;87661;29960
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;19339574;19339574;5254890
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1374982;1374982;131951
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;301541;301541;76387
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;301541;301541;76387
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;174814753;174814753;45259123
15;13;01;24;01;;P;Al Sector Privado                                                               ;5742544;5742544;1889807
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;777334;777334;173897
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3349586;3349586;890129
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1615624;1615624;825781
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20770268;20770268;4955919
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18570471;18570471;4388874
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2199797;2199797;567045
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;148295387;148295387;38413397
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3118982;3118982;792716
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;416266;416266;75594
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2050982;2050982;501123
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5253816;5253816;938263
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;34988475;34988475;10257560
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;34542027;34542027;8932567
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5225568;5225568;1173530
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;62699271;62699271;15742044
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;6554;6554;0
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;6554;6554;0
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;782945;782945;40969
15;13;01;29;03;;P;Vehículos                                                                       ;36222;36222;33445
15;13;01;29;06;;P;Equipos Informáticos                                                            ;220180;220180;0
15;13;01;29;07;;P;Programas Informáticos                                                          ;526543;526543;7524
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;866287;866287;247256
15;13;01;32;01;;P;De Asistencia Social                                                            ;866287;866287;247256
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;2550;156
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;2550;156
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;180245
