﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17389285;17389285;15827392
15;13;02;05;02;;P;Del Gobierno Central                                                            ;17389285;17389285;15827392
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;17389285;17389285;15827392
15;13;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;171973;171973;0
15;13;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3956811;0;0
15;13;02;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3956811;0;0
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3926769;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52200;52200;43168
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6138113;6138113;5430718
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;6138113;6138113;5430718
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;6138113;6138113;5430718
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1274408;1274408;1043633
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1274408;1274408;1043633
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1274408;1274408;1043633
15;13;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1766138;1732098;0
15;13;02;30;01;;P;Compra de Títulos y Valores                                                     ;1766138;1732098;0
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;12287200;12287200;11052485
15;13;02;32;05;;P;Médicos                                                                         ;12287200;12287200;11052485
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3998;3997
15;13;02;34;07;;P;Deuda Flotante                                                                  ;10;3998;3997
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1746609
