﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;454975714;486779160;495072891
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;531528403;531345785
15;06;P;RENTAS DE LA PROPIEDAD;9985214;10442649;10013918
15;07;P;INGRESOS DE OPERACIÓN;5845371;5927554;5292238
15;08;P;OTROS INGRESOS CORRIENTES;100046274;106699547;110993338
15;09;P;APORTE FISCAL;6668759523;6961583034;6928643909
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;84461;48742
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;77143465;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;93908005;90086767
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3834757;3834754
15;15;P;SALDO INICIAL DE CAJA;11821950;38176399;0
15;21;P;GASTOS EN PERSONAL;192275875;207190332;203525962
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;122280984;119412235
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6315020977;6311362474
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1388152832;1378703350
15;25;P;INTEGROS AL FISCO;163132;5573749;5573551
15;26;P;OTROS GASTOS CORRIENTES;0;3094895;2949992
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;7047468;6427132
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;95277447;90407486
15;32;P;PRÉSTAMOS;114944414;115080562;108801110
15;34;P;SERVICIO DE LA DEUDA;1724043;16092917;15511493
15;35;P;SALDO FINAL DE CAJA;11520327;41295271;0
;;;RESULTADO;;;9784164
