﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;145310359;139664488
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;2826312
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269076;3594040
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185761;5837799
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4458541;2579913
16;23;15;P;SALDO INICIAL DE CAJA;1000;1176359;0
16;23;21;P;GASTOS EN PERSONAL;58741684;66740805;64764980
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;37791009;38695202
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1566802;1450656
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;40072206;38186089
16;23;25;P;INTEGROS AL FISCO;3780;1179139;1175359
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;1190867;492238
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;3499181;2680152
16;23;34;P;SERVICIO DE LA DEUDA;1000;3860235;3984936
;;;;RESULTADO;;;3072940
