﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;128848429;117933123
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;2349360
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;3096123
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;3958756
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;4308465;2185182
16;41;15;P;SALDO INICIAL DE CAJA;1000;115125;0
16;41;21;P;GASTOS EN PERSONAL;61583576;70406109;66407646
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;41340630;36964923
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052146;872163
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;19402629;18133411
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;2162223;1400365
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1588085;177608
16;41;34;P;SERVICIO DE LA DEUDA;1000;834083;361757
;;;;RESULTADO;;;5204671
