﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;5633
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;736839
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;872482;361462
10;04;09;P;APORTE FISCAL;474322459;476801020;161212884
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7331138
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;377842212;372228090;124765774
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;91004369;23195825
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;8501683;8240701
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7223356;678498
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;1704632;276735
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;46672
10;04;34;P;SERVICIO DE LA DEUDA;20;20;22109628
;;;;RESULTADO;;;-9665877
