﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2222900686;2222784374
16;02;03;05;02;;P;Del Gobierno Central                                                            ;2138371438;2222900686;2222784374
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2138371438;2222900686;2222784374
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2222900686;2222784374
16;02;03;24;01;;P;Al Sector Privado                                                               ;262141762;304731657;304731492
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;258597856;288866946;288866837
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3543906;15864711;15864655
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1876229676;1918169029;1918052882
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;24679155;25751042;25751043
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;29715116;25375092;25375092
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;62628327;52768289;52768291
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29763565;31335067;31335067
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;62875538;62973144;62973143
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62033049;55958051;55944355
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;82752719;77881393;77881392
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33274647;26570238;26570236
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;74475573;84779175;84779175
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;96034856;107346870;107343246
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;50587962;42160589;42160589
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;89760953;108765968;108731343
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50134460;42968995;42968995
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;44713301;47767855;47759081
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;13518236;9383299;9383301
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;18256464;21026655;21026655
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92455780;98954053;98954053
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50445937;46269665;46269664
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31898702;29431319;29431320
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62768546;62181748;62181585
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;12850028;11908794;11908792
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;26052844;23463714;23463713
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;128197889;159858391;159826548
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;110518217;120018089;120018088
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;120845871;147985309;147980411
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;95222376;97643584;97643583
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;116073118;122105374;122095477
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;123634013;128644197;128635571
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;31226460;0;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;25547439;20670605;20670605
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2739406;7400089;7400090
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4432948;4558602;4558603
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;16116181;14263774;14263775
;;;;;;;RESULTADO;;;0
