﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1723311632
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;112713710;107476013
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;221767330;86672792
16;02;09;P;APORTE FISCAL;5407687649;6504593085;4589786203
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;63335687
16;02;15;P;SALDO INICIAL DE CAJA;1000;48616553;0
16;02;21;P;GASTOS EN PERSONAL;21371928;25088064;18151918
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;28314513;14635741
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1337668011;940137086
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;7998150162;5397631566
16;02;25;P;INTEGROS AL FISCO;0;405;404
16;02;26;P;OTROS GASTOS CORRIENTES;0;18415266;18404720
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;1872326;1665095
16;02;32;P;PRÉSTAMOS;14570883;14570883;10485954
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;163903568
