﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;21902
13;02;08;P;OTROS INGRESOS CORRIENTES;32687;32687;74529
13;02;09;P;APORTE FISCAL;9530773;9523588;5588555
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7185;45635
13;02;15;P;SALDO INICIAL DE CAJA;0;34830;0
13;02;21;P;GASTOS EN PERSONAL;4139266;4174096;2351670
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1015200;1015200;301481
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;4222828;4222828;2823530
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186166;186166;27827
;;;;RESULTADO;;;226113
