﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;307634258;29683933
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;7378
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;315480
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;479587
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;13838708
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;131113462;14047756
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;82111332;11595019
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;12502;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;101533722;7772277
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;444000;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;5511219
;;;;RESULTADO;;;5398815
