﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;564088034;516918537
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;2749480
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;11979537
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20963960
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44426864;23619956
16;46;15;P;SALDO INICIAL DE CAJA;1000;49293215;0
16;46;21;P;GASTOS EN PERSONAL;186151475;226001516;207133057
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;166574676;152552947
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;4959747;4765234
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;154827069;131933907
16;46;25;P;INTEGROS AL FISCO;0;33046244;33046244
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;3524772;715923
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;42223104;24695956
16;46;32;P;PRÉSTAMOS;0;248992;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;36004799;38962400
;;;;RESULTADO;;;-17574118
