Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
13;05;TRANSFERENCIAS CORRIENTES;5945323;0;5945323
13;06;RENTAS DE LA PROPIEDAD;4458615;0;4458615
13;07;INGRESOS DE OPERACION;34503464;0;34503464
13;08;OTROS INGRESOS CORRIENTES;1928588;0;1928588
13;09;APORTE FISCAL;337978799;0;337978799
13;10;VENTA DE ACTIVOS NO FINANCIEROS;79269;0;79269
13;12;RECUPERACION DE PRESTAMOS;45298677;0;45298677
13;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3128871;0;3128871
13;15;SALDO INICIAL DE CAJA;160;0;160
13;21;GASTOS EN PERSONAL;131283361;0;131283361
13;22;BIENES Y SERVICIOS DE CONSUMO;49606147;0;49606147
13;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;0;60
13;24;TRANSFERENCIAS CORRIENTES;130840998;0;130840998
13;25;INTEGROS AL FISCO;120130;0;120130
13;26;OTROS GASTOS CORRIENTES;20;0;20
13;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;4053093;0;4053093
13;31;INICIATIVAS DE INVERSION;3640145;0;3640145
13;32;PRESTAMOS;55271322;0;55271322
13;33;TRANSFERENCIAS DE CAPITAL;58506320;0;58506320
13;34;SERVICIO DE LA DEUDA;160;0;160
13;35;SALDO FINAL DE CAJA;10;0;10
