﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;238683910;95110419
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;4270
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;894495
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;2570336
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20803541
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;61988684;4359188
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;115602252;121228653;44757452
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;60043456;26320902
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;2582182;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;58050444;24374017
16;25;25;P;INTEGROS AL FISCO;2022506;2022506;441786
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;451628;26742
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;61988684;4373949
16;25;34;P;SERVICIO DE LA DEUDA;10;10;6514947
;;;;RESULTADO;;;16932454
