﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1022500;1022500;0
24;01;03;05;02;;P;Del Gobierno Central                                                            ;1022500;1022500;0
24;01;03;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;1022500;1022500;0
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;1362
24;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;03;08;99;;P;Otros                                                                           ;10;10;1362
24;01;03;09;;;P;APORTE FISCAL                                                                   ;2032145;2032145;508820
24;01;03;09;01;;P;Libre                                                                           ;2032145;2032145;508820
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;563893;563893;184209
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;410361;410361;44313
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2032654;2032654;107156
24;01;03;24;02;;P;Al Gobierno Central                                                             ;10;10;0
24;01;03;24;02;006;P;Proyectos ERNC - ANID 03                                                                                                                                                                                                                                  ;10;10;0
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2032644;2032644;107156
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;2032644;2032644;107156
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47767;47767;0
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;17092;17092;0
24;01;03;29;07;;P;Programas Informáticos                                                          ;30675;30675;0
;;;;;;;RESULTADO;;;174504
