﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28762;28762;28762
11;04;01;05;02;;P;Del Gobierno Central                                                            ;28762;28762;28762
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;28762;28762;28762
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;337229;297063;374093
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;337229;297063;301393
11;04;01;06;03;;P;Intereses                                                                       ;0;0;72700
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382105;4686240;3156133
11;04;01;07;02;;P;Venta de Servicios                                                              ;5382105;4686240;3156133
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;15025
11;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;13300
11;04;01;08;99;;P;Otros                                                                           ;0;0;1725
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10773;10773;0
11;04;01;10;03;;P;Vehículos                                                                       ;10773;10773;0
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;353444
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;353444
11;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24303;24303;0
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3427755;3318795;1595425
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1483436;1124461;291260
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;80965;80965;2044
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;80965;80965;2044
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10438;9487;9084
11;04;01;24;01;;P;Al Sector Privado                                                               ;445;445;42
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;445;445;42
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;9993;9042;9042
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;9993;9042;9042
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;45453;45453;41429
11;04;01;25;01;;P;Impuestos                                                                       ;45453;45453;41429
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;735125;467980;133979
11;04;01;29;03;;P;Vehículos                                                                       ;92340;0;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;7259;1265;0
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;434519;294533;0
11;04;01;29;06;;P;Equipos Informáticos                                                            ;124638;112001;77996
11;04;01;29;07;;P;Programas Informáticos                                                          ;76369;60181;55983
11;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14589
11;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;14589
;;;;;;;RESULTADO;;;1839647
