﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20524;20812;3530
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20524;20524;3380
06;03;01;08;99;;P;Otros                                                                           ;0;288;150
06;03;01;09;;;P;APORTE FISCAL                                                                   ;7473597;6364595;974239
06;03;01;09;01;;P;Libre                                                                           ;7473597;6364595;974239
06;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1714;0
06;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;1714;0
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;69876;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2669651;2659651;830378
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;484426;484426;53464
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4221921;3124921;669480
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4221921;3124921;669480
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;4221921;3124921;669480
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;118123;118123;26139
06;03;01;29;03;;P;Vehículos                                                                       ;15390;15390;0
06;03;01;29;04;;P;Mobiliario y Otros                                                              ;29477;29477;0
06;03;01;29;06;;P;Equipos Informáticos                                                            ;22059;22059;12736
06;03;01;29;07;;P;Programas Informáticos                                                          ;51197;51197;13403
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;69876;69876
06;03;01;34;07;;P;Deuda Flotante                                                                  ;0;69876;69876
;;;;;;;RESULTADO;;;-671568
