﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;01;08;P;OTROS INGRESOS CORRIENTES;268209;632368;369264
02;01;09;P;APORTE FISCAL;44186485;42505528;24122529
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;72376
02;01;15;P;SALDO INICIAL DE CAJA;10;3404229;0
02;01;21;P;GASTOS EN PERSONAL;22552529;22278299;14662680
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5811030;6301030;2860653
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;110168;1765247;100956
02;01;24;P;TRANSFERENCIAS CORRIENTES;14882145;14882145;7942073
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1098822;1098822;305017
02;01;34;P;SERVICIO DE LA DEUDA;10;216582;213034
;;;;RESULTADO;;;-1520244
