﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97541;97541;104198
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;420538;462076;462276
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141615;141615;182507
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;226723;225723;138383
19;01;01;08;99;;P;Otros                                                                           ;52200;94738;141386
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15679582;17163658;14000749
19;01;01;09;01;;P;Libre                                                                           ;15679582;17163658;14000749
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13114818;13828507;11950761
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2609729;2617229;2324004
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;212682;212662
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;212682;212662
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30902;21694;21693
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;30902;21694;21693
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26100;17491;17490
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;4802;4203;4203
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;146314;146314;0
19;01;01;25;01;;P;Impuestos                                                                       ;4698;4698;0
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;141616;141616;0
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294898;615278;154150
19;01;01;29;03;;P;Vehículos                                                                       ;0;61711;0
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;17000;14142
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;20010;1986
19;01;01;29;06;;P;Equipos Informáticos                                                            ;38536;185195;22501
19;01;01;29;07;;P;Programas Informáticos                                                          ;256362;331362;115521
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;281571;281570
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;281571;281570
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-377617
