﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;109520348;108631003
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;6355
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;2548607
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;3190798
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;491528
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8450617;8364073
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;59781413;58100953
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;28479287;28476576
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1280477;1041625
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;22866777;22796346
16;27;25;P;INTEGROS AL FISCO;0;0;18261
16;27;26;P;OTROS GASTOS CORRIENTES;0;0;152564
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1166577;1140856
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7222477;7120607
16;27;32;P;PRÉSTAMOS;0;84063;78753
16;27;34;P;SERVICIO DE LA DEUDA;0;2019663;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;2286160
