﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2215780;2215780;0
16;04;01;05;02;;P;Del Gobierno Central                                                            ;2215780;2215780;0
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1365370;1365370;0
16;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;04;01;05;02;901;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;850400;850400;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;24015270;24015270;2352634
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;768740;768740;48956
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;411125;411125;45306
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;282646;282646;1656
16;04;01;08;99;;P;Otros                                                                           ;74969;74969;1994
16;04;01;09;;;P;APORTE FISCAL                                                                   ;18324855;18324855;3106823
16;04;01;09;01;;P;Libre                                                                           ;18324855;18324855;3106823
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;296323;296323;2421451
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;296323;296323;2421451
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;24712796;24712796;2016756
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17335744;17335744;912470
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;10;10;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;10;10;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;411136;411136;0
16;04;01;25;99;;P;Otros Integros al Fisco                                                         ;411136;411136;0
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1836870;1836870;54994
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;1184109;1184109;54994
16;04;01;29;06;;P;Equipos Informáticos                                                            ;57279;57279;0
16;04;01;29;07;;P;Programas Informáticos                                                          ;595482;595482;0
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1324402;1324402;0
16;04;01;31;02;;P;Proyectos                                                                       ;1324402;1324402;0
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3342273
16;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3342273
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1603371
