﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;350344819;140553858
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;39390
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;2295560
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;2264141
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18320641
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2368363;5850
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;153779976;57643231
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;83153969;39358085
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;3395285;697959
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;115542130;46732168
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;0
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;609864;36060
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;2368363;1950
16;28;34;P;SERVICIO DE LA DEUDA;10;10;7854676
;;;;RESULTADO;;;11155311
