﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
17;02;07;P;INGRESOS DE OPERACIÓN;15338;15338;10262
17;02;08;P;OTROS INGRESOS CORRIENTES;49080;49080;44886
17;02;09;P;APORTE FISCAL;4869773;4740798;2458629
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
17;02;15;P;SALDO INICIAL DE CAJA;10;258314;0
17;02;21;P;GASTOS EN PERSONAL;4334465;4295994;2170392
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;561756;561756;213441
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37980;37980;1543
17;02;34;P;SERVICIO DE LA DEUDA;10;167810;0
;;;;RESULTADO;;;128401
