﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;05;P;TRANSFERENCIAS CORRIENTES;0;0;4284529
03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;1346620
03;07;P;INGRESOS DE OPERACIÓN;128200;128200;7548
03;08;P;OTROS INGRESOS CORRIENTES;12615778;12626219;57048405
03;09;P;APORTE FISCAL;573544438;624361584;624361584
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1233
03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1978
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;14000160
03;15;P;SALDO INICIAL DE CAJA;20;12696036;0
03;21;P;GASTOS EN PERSONAL;459666364;515419409;515275271
03;22;P;BIENES Y SERVICIOS DE CONSUMO;79820216;77825116;77805424
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;5004228;5003749
03;24;P;TRANSFERENCIAS CORRIENTES;8470676;8791288;8762951
03;25;P;INTEGROS AL FISCO;0;5708;5708
03;26;P;OTROS GASTOS CORRIENTES;0;169100;145967
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;8173234;7524172
03;31;P;INICIATIVAS DE INVERSIÓN;30635865;19461873;17578359
03;32;P;PRÉSTAMOS;255070;11742031;11419047
03;34;P;SERVICIO DE LA DEUDA;20;3597967;3597966
;;;RESULTADO;;;53933443
