Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
50;01;P;IMPUESTOS;21841843452;21841843452;13504377303
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;13865601;4959874
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;135431310
50;07;P;INGRESOS DE OPERACION;14013100;14013100;20875076
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;74883664
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;712375
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;1424925186;1532909389
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-100274
50;14;P;ENDEUDAMIENTO;2832000000;2832000000;1298651247
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;154846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;152869291;94296000
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1645657435;439857593
50;26;P;OTROS GASTOS CORRIENTES;20;35668950;38490266
50;27;P;APORTE FISCAL LIBRE;23237249350;23529311205;11869107823
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;142436820;75005646
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;34830043;3692139016
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;384364379;191636051
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;356782134
50;35;P;SALDO FINAL DE CAJA;3791273;7738292;0
;;;RESULTADO;;;-184614565
