﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16013;16013;4780
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51229;73910;29918
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51229;51229;6983
17;02;01;08;99;;P;Otros                                                                           ;0;22681;22935
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5024777;5075805;1393785
17;02;01;09;01;;P;Libre                                                                           ;5024777;5075805;1393785
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4438801;4419900;1128606
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563015;563015;82420
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;92610;92611
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;92610;92611
17;02;01;25;;;P;INTEGROS AL FISCO                                                               ;51240;51240;0
17;02;01;25;99;;P;Otros Integros al Fisco                                                         ;51240;51240;0
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38983;38983;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;38983;38983;0
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;52496
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;52496
;;;;;;;RESULTADO;;;72350
