﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9728;20551;14346
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9629;9629;5532
11;23;01;08;99;;P;Otros                                                                           ;99;10922;8814
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12367473;12514843;1065861
11;23;01;09;01;;P;Libre                                                                           ;12367473;12514843;1065861
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;299273;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9653678;9801048;1347238
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1796625;1732405;132903
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50788;0
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50788;0
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;611078;653078;45249
11;23;01;24;01;;P;Al Sector Privado                                                               ;317533;317533;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;317533;317533;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;293545;335545;45249
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;293545;293545;45249
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;0;42000;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315820;338040;3645
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;11996;0
11;23;01;29;06;;P;Equipos Informáticos                                                            ;0;10224;0
11;23;01;29;07;;P;Programas Informáticos                                                          ;315820;315820;3645
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;259308;259308
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;259308;259308
;;;;;;;RESULTADO;;;-708136
