﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
05;02;08;P;OTROS INGRESOS CORRIENTES;516681;516681;26320
05;02;09;P;APORTE FISCAL;74153686;74153686;4256622
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22477;22477;5448
05;02;15;P;SALDO INICIAL DE CAJA;10;10;0
05;02;21;P;GASTOS EN PERSONAL;39701993;39701993;2629141
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5987481;5987481;158043
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;02;24;P;TRANSFERENCIAS CORRIENTES;12906666;12906666;533988
05;02;25;P;INTEGROS AL FISCO;498224;498224;0
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164895;164895;0
05;02;31;P;INICIATIVAS DE INVERSIÓN;4726794;4726794;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;10706801;10706801;0
05;02;34;P;SERVICIO DE LA DEUDA;10;10;2031014
;;;;RESULTADO;;;-1063796
