﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360697827;360731416;131625237
16;47;01;05;02;;P;Del Gobierno Central                                                            ;360697827;360731416;131625237
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124079341;124079341;38926945
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;123634013;123634013;39535975
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;112736988;112770577;53162317
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;247485;247485;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;183444;183444;51990
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2505693;2505693;1716873
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4948066;4948066;2871981
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111380;3111380;2529660
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16220;16220;12566
16;47;01;08;99;;P;Otros                                                                           ;1820466;1820466;329755
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;19321306
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;19321306
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5584062;437812
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;5584062;437812
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5584062;437812
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;140306056;140339645;59384210
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118021159;118021159;45423811
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;105037
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;68
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;68
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;104969
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;104969
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110171764;110171764;37110253
16;47;01;24;01;;P;Al Sector Privado                                                               ;113262;113262;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;99717;99717;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13545;13545;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;110058502;110058502;37110253
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110058502;110058502;37110253
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;93229
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;93229
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;31652
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;31652
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;177700;113385
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;6175
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;0;177700;98035
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;9175
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5406362;417802
16;47;01;31;02;;P;Proyectos                                                                       ;0;5406362;417802
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;23342527
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;0;23342527
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;-9996707
