﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;117777695;117992951;35867472
16;20;06;P;RENTAS DE LA PROPIEDAD;13566;13566;0
16;20;07;P;INGRESOS DE OPERACIÓN;2207323;2207323;581007
16;20;08;P;OTROS INGRESOS CORRIENTES;586433;586433;175291
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;192165;192165;4828483
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1297991;0
16;20;15;P;SALDO INICIAL DE CAJA;10;10;0
16;20;21;P;GASTOS EN PERSONAL;60343291;60343291;17115863
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;25267384;25267384;8633694
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4468;4468;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;34508391;34723647;10033214
16;20;25;P;INTEGROS AL FISCO;448098;448098;13620
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205550;1503541;6068
16;20;34;P;SERVICIO DE LA DEUDA;10;10;2885158
;;;;RESULTADO;;;2764636
