﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;26;01;08;;;OTROS INGRESOS CORRIENTES;1056;0
09;26;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;528;0
09;26;01;08;99;;Otros;528;0
09;26;01;09;;;APORTE FISCAL;1106414;0
09;26;01;09;01;;Libre;1106414;0
09;26;01;21;;;GASTOS EN PERSONAL;698181;0
09;26;01;22;;;BIENES Y SERVICIOS DE CONSUMO;244972;0
09;26;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;163317;0
09;26;01;29;03;;Vehículos;31806;0
09;26;01;29;04;;Mobiliario y Otros;40365;0
09;26;01;29;05;;Máquinas y Equipos;11706;0
09;26;01;29;06;;Equipos Informáticos;73346;0
09;26;01;29;07;;Programas Informáticos;6094;0
09;26;01;35;;;SALDO FINAL DE CAJA;1000;0
