﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;182107319;226338832;220128854
16;32;01;05;02;;P;Del Gobierno Central                                                            ;182107319;226338832;220128854
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49441676;57589735;56802307
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46966828;66781388;62876297
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;199250;233809;50292
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1167872;1167872
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;85499565;99795028;99232086
16;32;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;771000;0
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24177;24177;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2439877;2439877;2579099
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3358011;3358011;7581509
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1513853;1513853;6794458
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;78586;78586;80933
16;32;01;08;99;;P;Otros                                                                           ;1765572;1765572;706118
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;1566389;10055590
16;32;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1057800;1057800
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;8997790
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14352131;13560879
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;14352131;13560879
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;14346039;13559910
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5749;626
16;32;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;343;343
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6145625;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;88197546;105625987;105362655
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54198203;68924916;67847284
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7945;1375543;1358063
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;7945;7945;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;7945;7945;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1367598;1358063
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1367598;1358063
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45752145;54812268;54619562
16;32;01;24;01;;P;Al Sector Privado                                                               ;18116;18116;18116
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8644;8644;8644
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;9472
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;45734029;54794152;54601446
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;45734029;54538073;54345367
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;234079;234079
16;32;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22000;22000
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1390126;1390126
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1390126;1390126
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;243640;243626
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;243640;243626
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282134;2544374;2491396
16;32;01;29;03;;P;Vehículos                                                                       ;0;174000;172550
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;31917;30010
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;282134;2338457;2288836
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13285325;13187495
16;32;01;31;02;;P;Proyectos                                                                       ;0;13285325;13187495
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6022863;6085864
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;6022863;6085864
;;;;;;;RESULTADO;;;1319860
