﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2217
09;27;01;05;02;;P;Del Gobierno Central                                                            ;10;10;2217
09;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2217
09;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;589
09;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;589
09;27;01;08;99;;P;Otros                                                                           ;564;564;0
09;27;01;09;;;P;APORTE FISCAL                                                                   ;2526813;2526813;236436
09;27;01;09;01;;P;Libre                                                                           ;2526813;2526813;236436
09;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;1768723;1768723;143240
09;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;599477;599477;24576
09;27;01;25;;;P;INTEGROS AL FISCO                                                               ;563;563;0
09;27;01;25;99;;P;Otros Integros al Fisco                                                         ;563;563;0
09;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;159167;159167;0
09;27;01;29;04;;P;Mobiliario y Otros                                                              ;44581;44581;0
09;27;01;29;05;;P;Máquinas y Equipos                                                              ;58485;58485;0
09;27;01;29;06;;P;Equipos Informáticos                                                            ;43594;43594;0
09;27;01;29;07;;P;Programas Informáticos                                                          ;12507;12507;0
09;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;174737
09;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;174737
09;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-103311
